"Property Reference Number","Property Live Status Flag","Account Start date","Company Name","Full Property Address","Post Code","Last Rateable Value for 2017","Last Rateable Value for 2010","2017 NDR - Analysis code desc","Relief Description","Relief Start Date","Relief End Date","Outstanding Credit","Year of Credit","Write On","Write On Year"
"N52290163000008","Y","1999/10/01 00:00:00",,"161, High Street, Harwich, Essex, CO12 3QB","CO12 3QB","6800","6800","Shop And Premises",,,,,,,
"N6720113220000A","Y","1999/10/07 00:00:00",,"132, Wellesley Road, Clacton On Sea, Essex, CO15 3QD","CO15 3QD","3200","3400","Shop And Premises",,,,,,,
"N60565013000006","Y","1999/10/05 00:00:00",,"13, Beach Road, Clacton On Sea, Essex, CO15 1UF","CO15 1UF","8100","7500","Hostel And Premises",,,,,,,
"N65839000002106","Y","1999/10/25 00:00:00","Llthi Clacton Partnership","Unit 21 Clacton Factory Outlet, Stephenson Road West, Clacton On Sea, Essex, CO15 4TL","CO15 4TL","16500","13750","Shop And Premises",,,,,,,
"N52086017000009","Y","1999/10/01 00:00:00",,"18, Church Street, Harwich, Essex, CO12 3DS","CO12 3DS","3550","3550","Shop And Premises",,,,,,,
"N66094017000005","Y","1999/07/30 00:00:00","The Studio S & F/Ness Cent Ltd","The Studio Sports Bar & Fitness Club, Telford Road, Clacton On Sea, Essex, CO15 4LP","CO15 4LP","19000","17500","Other Leisure",,,,,,,
"N63684016000006","Y","1999/10/27 00:00:00",,"16, Kings Avenue, Clacton On Sea, Essex, CO15 5EU","CO15 5EU","5300","4550","Shop And Premises",,,,,,,
"N63684016000006","Y","1999/10/27 00:00:00",,"16, Kings Avenue, Clacton On Sea, Essex, CO15 5EU","CO15 5EU","5300","4550","Shop And Premises","Small Business Relief England","2005/04/01 00:00:00","2012/04/02 00:00:00",,,,
"N12408001020008","Y","1999/12/01 00:00:00",,"3a Brantham Mill, Bergholt Road, Brantham, Manningtree, Essex, CO11 1QT","CO11 1QT","3200","3100","Workshop And Premises",,,,,,,
"N63158080000008","Y","1999/11/01 00:00:00",,"78-80, High Street, Clacton On Sea, Essex, CO15 6PL","CO15 6PL","6200","6500","Shop And Premises",,,,,,,
"N65833023000003","Y","1999/11/01 00:00:00",,"17 Conway Units, Stephenson Road, Clacton On Sea, Essex, CO15 4XA","CO15 4XA","8500","5900","Warehouse And Premises",,,,,,,
"N62447021100001","Y","1999/11/01 00:00:00",,"12b, Ford Road, Clacton On Sea, Essex, CO15 3DS","CO15 3DS","2100","1800","Workshop And Premises",,,,,,,
"N6110006600000B","Y","1999/11/05 00:00:00","Roundabout Newsagents Ltd","66, Carnarvon Road, Clacton On Sea, Essex, CO15 6QA","CO15 6QA","3100","3200","Shop And Premises",,,,,,,
"N6110006600000B","Y","1999/11/05 00:00:00","Roundabout Newsagents Ltd","66, Carnarvon Road, Clacton On Sea, Essex, CO15 6QA","CO15 6QA","3100","3200","Shop And Premises","Small Business Relief England","2005/04/01 00:00:00",,,,,
"N18583043000009","Y","1999/11/01 00:00:00",,"Sailor Boy Fish And Chip Shop, Beach Road, St Osyth, Clacton On Sea, Essex, CO16 8TB","CO16 8TB","3050","3450","Shop And Premises",,,,,,,
"N63158074000003","Y","1999/11/01 00:00:00",,"74, High Street, Clacton On Sea, Essex, CO15 6PW","CO15 6PW","3050","3200","Shop And Premises",,,,,,,
"N33700078081003","Y","1999/11/07 00:00:00",,"Site 81 Adj Colne Yacht Club, Shipyard Estate, Brightlingsea, Colchester, Essex, CO7 0AR","CO7 0AR","75","75","Land Used For Storage And Premises",,,,,,,
"N45811027310416","Y","1999/08/17 00:00:00",,"Beach Hut 41, Front Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,,,50.10,"2003"
"N44083179000002","Y","1999/11/01 00:00:00",,"179, Connaught Avenue, Frinton On Sea, Essex, CO13 9JU","CO13 9JU","4500","4500","Kiosk And Premises",,,,,,,
"N44083179100003","Y","1999/11/01 00:00:00",,"Station Kiosk, Connaught Avenue, Frinton On Sea, Essex, CO13 0BG","CO13 0BG","1650","1500","Hairdressing Salon And Premises",,,,,,,
"N44083021000004","Y","1999/11/26 00:00:00",,"21, Connaught Avenue, Frinton On Sea, Essex, CO13 9PN","CO13 9PN","8300","8000","Shop And Premises",,,,,,,
"N65348017000002","Y","1999/12/08 00:00:00",,"17, St Johns Road, Clacton On Sea, Essex, CO15 4BS","CO15 4BS","4350","4100","Post Office And Premises",,,,,,,
"N65833111000006","Y","1999/11/20 00:00:00","Enterprise Tendring Ltd","Unit 11 Pace Centre, 3-4, Stephenson Road, Clacton On Sea, Essex, CO15 4XA","CO15 4XA","4800","3550","Workshop And Premises",,,,,,,
"N65833105000001","Y","1999/11/19 00:00:00","Enterprise Tendring Ltd","Unit 5 Pace Centre, 3-4, Stephenson Road, Clacton On Sea, Essex, CO15 4XA","CO15 4XA","3050","2125","Workshop And Premises",,,,,,,
"N09273043000004","Y","1999/11/01 00:00:00","Amperswick Ltd","Firs Caravan Park, London Road, Little Clacton, Clacton On Sea, Essex, CO16 9RN","CO16 9RN","31825","27750","Caravan Park And Premises",,,,,,,
"N44083086000009","Y","1999/11/01 00:00:00",,"86, Connaught Avenue, Frinton On Sea, Essex, CO13 9PT","CO13 9PT","14000","13500","Shop And Premises",,,,,,,
"N44083025000007","Y","1999/11/01 00:00:00",,"25-27, Connaught Avenue, Frinton On Sea, Essex, CO13 9PN","CO13 9PN","24000","23250","Shop And Premises",,,,,,,
